"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","DERACINE","NORMAL","1","4","0","0","0.204"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","9","0","0","1.192"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.441"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","152","0","0","20.337"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","46","0","0","11.132"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","35","0","0","13.009"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.801"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","1","359","0","0","16.238"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","2","601","0","0","86.57"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","3","141","0","0","37.958"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","4","75","0","0","30.198"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","CASSE","NORMAL","5","5","0","0","3.222"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1112","0","0","40.017"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","696","0","0","89.777"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","110","0","0","28.365"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","91","0","0","37.638"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","23.527"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.431"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.873"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.046"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.278"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.502"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","CASSE","NORMAL","1","20","0","0","0.827"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","CASSE","NORMAL","2","18","0","0","2.578"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","CASSE","NORMAL","3","3","0","0","0.814"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.396"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","NORMAL","NORMAL","1","296","0","0","13.551"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","NORMAL","NORMAL","2","395","0","0","56.501"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","23.115"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","NORMAL","NORMAL","4","41","0","0","16.275"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","SITKA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.785"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","DERACINE","NORMAL","2","2","0","0","0.302"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.556"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","DERACINE","NORMAL","4","9","0","0","4.042"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.637"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","DOUGLAS","AMELIORATION","CASSE","NORMAL","3","1","0","0","0.227"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.68"
"813","2021","3265","Jalhay Cne","A","5","24.4922","4395","0","0","576.72","22/10/2021","1","- Volume estimé en utilisant la hauteur dominante
- En raison de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 6 tonnes à pleine charge sont interdits. La charge doit être répartie sur un minimum de 6 roues.
- Débusquage au cheval obligatoire sur les parcelles 16/31, 11/18 et 9","TAPEUX. - cpe 3
Plenisses - cpe 3","2","4590","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.678"
