"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","411","0","0","13.895"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","258","0","0","40.488"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","90","0","0","28.374"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","61","0","0","28.681"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.264"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","105","0","0","4.746"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","146","0","0","18.708"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","46","0","0","11.5"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","42","0","0","16.459"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","17.178"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.007"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","138","0","0","5.956"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","157","0","0","22.58"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","37","0","0","9.768"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.92"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.738"
"721","2023","3531","Viroinval Cne","2","17","5.6811","1532","0","0","232.559","22/03/2023","1","- Aucune prorogation d'exploitation ne sera autorisée
- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits","PAIRIERE - cpe 14
VALLEE DES PRES - cpe 14
PONT VERT - cpe 16","6","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.297"
