"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.358"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","2","45","0","0","10.111"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","11.17"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","4","35","0","0","20.021"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.399"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.031"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.911"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","2","47","0","0","8.257"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.646"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","15.088"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.273"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.402"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.361"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.071"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.941"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.953"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.685"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.702"
"922","2020","3419","Paliseul Cne","1","31","2.3162","286","0","0","135.078","05/10/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","DEFOY (LAUNOY EST) - cpe 11","2","2018","PECTINE","SANITAIRE","SEC","NORMAL","5","1","0","0","0.698"
