"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.112"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.56"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.74"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.487"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","86","0","0","4.218"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.251"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.9"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.616"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.366"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.99"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.292"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.934"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.201"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.276"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.186"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.535"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.168"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.624"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.808"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.825"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.85"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.64"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.365"
"832","2022","3437","Raeren Die Gemeinde Cne","A","317","1.3738","271","0","0","35.175","21/09/2022","1","Freyent Eynatten

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.231"
