"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.181"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.443"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.342"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.941"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.278"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.671"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.46"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","14","0","0","2.842"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","24","0","0","8.55"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","15","11.8856","80","0","0","19.873","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.637"
