"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.023"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.098"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.31"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.338"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.54"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.077"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.458"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.043"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.222"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","32","0","0","1.229"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","3.056"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.245"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.444"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","1.986"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.843"
"931","2021","3250","Houffalize Cne","5","215","0.6","112","3","0","24.048","17/08/2021","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","GRINVET - cpe 12","2","4981","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.136"
