"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.196"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","168","0","0","28.117"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","215","0","0","65.74"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","348","0","0","175.129"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","88.413"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.071"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.239"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.52"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.96"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.62"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","28.96"
"951","2021","3319","Libin Cne","A","4","26.076","915","0","0","416.615","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","WARGIVAUX - cpe 1
MIANCHEREAU - cpe 1
LA PLACE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.65"
