"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.077"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","2","146","0","0","35.114"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","3","297","0","0","111.174"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","4","640","0","0","377.46"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","5","798","0","0","861.307"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","6","298","0","0","529.609"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","7","57","0","0","153.859"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.701"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.215"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.53"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","3.438"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","102","0","0","63.132"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","118","0","0","114.04"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","13.69"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.312"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.779"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","24.256"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","13.145"
"943","2020","3523","Vaux-Sur-Sure Cne","A","2","39.4284","2518","0","0","2327.05","08/12/2020","1","* Mesure au compas ; Cubage à la hauteur dominante /hauteur recoupe défilement
* Pour des raisons sylvicoles, délai impératif dexploitation : 31 mars 2022.","BOIS D'OIVE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.21"
