"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","19","0","0","12.078"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","137","0","0","157.753"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","85","0","0","153.424"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.583"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.814"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.717"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.59"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.328"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","18.706"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","28.244"
"922","2020","3419","Paliseul Cne","1","37","9.2321","272","0","0","390.8","10/12/2020","1","Bois martelés en 2019.
Préservation des semis naturels et interdiction de traverser le ru.
Mesure au compas - estimation du volume à la hauteur dominante.","VIREE DE FINEUSE - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.171"
