"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.416"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","5.528"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.9"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","46","0","0","22.172"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.442"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.821"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.895"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.074"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","155","0","0","74.654"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","78","0","0","61.575"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.482"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.26"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","28","0","0","14.027"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","24.012"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","15.186"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.464"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","MELEZE","DEFINITIVE","SEC","NORMAL","4","2","0","0","0.984"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","MELEZE","DEFINITIVE","SEC","NORMAL","5","5","0","0","4.429"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.507"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.783"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","DEFINITIVE","SEC","NORMAL","5","4","0","0","3.882"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.468"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","9.956"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","6.592"
