"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.61"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.348"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","146","13","0","86.404"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","27","6","0","19.17"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.009"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.377"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.292"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.276"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.938"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.301"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.53"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","HETRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.772"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","HETRE","AMELIORATION","NORMAL","NORMAL","4","28","5","0","14.381"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.76"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.559"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.34"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.385"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.558"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.086"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.655"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.814"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.714"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","2.349"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.682"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.102"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","35.047"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","34.09"
"722","2021","3114","Couvin Cne","2","9","18.6689","371","27","0","319.145","22/10/2021","1","","LES GUEUSIS - cpe 12","2","4591","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","15","0","0","58.596"
