"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.709"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","35","0","0","73.467"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","76","0","0","247.158"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","52","0","0","231.776"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","30","0","0","166.439"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","4","0","0","34.976"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.275"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.474"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.24"
"921","2021","3538","Vresse Cne","1","11","1.29","206","0","0","772.267","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.753"
