"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.324"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.719"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","20","3","0","10.306"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","6","16","6","0","14.438"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","7","4","4","0","5.786"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.706"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.198"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","12","1","0","6.934"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","21","7","0","24.793"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","10","6","0","14.678"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","8","6","6","0","11.484"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","9","3","3","0","7.335"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.874"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.446"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.976"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.636"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.394"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","21.346"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","31","7","0","23.774"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","40","14","0","47.48"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","47","36","0","88.309"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","33","41","0","81.332"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","53","82","0","164.93"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","7.544"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.19"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","5.46"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","118","0","0","71.769"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","64","20","0","38.564"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","94","47","0","91.719"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","31","0","48.854"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","10","0","15.906"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","55","0","85.165"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","35","135","0","169.13"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.544"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","8.205"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.486"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","10","8","0","17.779"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","9","11","0","21.086"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","6","9","0","16.883"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","G","18","46","0","89.884"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.956"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","8.916"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","23","7","0","28.616"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","7.746"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.114"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.579"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.747"
"913","2020","3532","Virton Cne","1","450","57.1656","959","613","0","1323.19","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Détail par compartiment disponible auprès de l'agent de triage.
(3 chênes pédonculés sont déracinés (175, 185, 205) et 1 est sec (225))","Menaumont Nord - cpe 7
Menaumont Est - cpe 7
Menaumont Ouest - cpe 7","2","2026","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.469"
