"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","0.805"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","82","0","0","10.128"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","46","0","0","11.454"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","85","0","0","36.619"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.862"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.956"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","149","0","0","18.507"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","74","0","0","18.426"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","64","0","0","28.697"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.194"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.262"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.455"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","4.228"
"931","2020","3443","Rendeux Cne","2","302","4.6292","580","0","0","136.534","28/09/2020","1","Mesures prises au compas.  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","CHAMP MADAME - cpe 5","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.194"
