"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.353"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","10.03"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","109","52","0","127.702"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","89","62","0","154.513"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","37","35","0","87.101"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","39","50","0","122.55"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","22","0","55.225"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.796"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.565"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","27","16","0","30.686"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","40","0","78.762"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","35","44","0","88.315"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","55","91","0","183.34"
"911","2020","3463","Saint-Leger Cne","1","24","30.0995","470","421","0","953.64","21/09/2020","1","","Trimetrichet - cpe 8","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","9.702"
