"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","1.932"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","20","0","0","6.5"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","116","0","0","66.624"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","295","0","0","298.456"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","155","0","0","260.271"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","114.056"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","45.801"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","26.079"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","3","0","0","18.621"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.529"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","32","0","0","38.135"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","108.249"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","55","0","0","155.834"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","32","0","0","116.858"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","20","0","0","98.883"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.58"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.639"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","6.1"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.478"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.166"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.545"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.763"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.242"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.483"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.123"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.46"
"931","2022","3457","Sainte-Ode Cne","A","204","4.3937","889","0","0","1401.682","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les épicéas scolytés sont marqués de 4 flaches;","Fagne de Rogister","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.275"
