"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","1","19","0","0","1.293"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","2","64","0","0","10.906"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","3","58","0","0","18.376"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","4","110","0","0","56.59"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","5","203","0","0","216.23"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","6","77","0","0","134.9"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","7","13","0","0","36.22"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.69"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.195"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.404"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.58"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.2"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.6"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","9.41"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","4.15"
"832","2021","3437","Raeren Die Gemeinde Cne","A","303","26.565","753","0","0","801.988","22/09/2021","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 5 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 1 - 5 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden
- Nur Langholzernte, kein Einschneiden in den Beständen

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profonde
- exploitation uniquement en long, pas de billonnage dans les peuplements","","2","4538","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.653"
