"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","51","0","0","1.658"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.924"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.516"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.401"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","HETRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.334"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.624"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.258"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.1"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.343"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.996"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.258"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.406"
"933","2022","1084","Grand-Bois","8","20","10.624","129","0","0","14.796","01/12/2022","1","","","6","7981","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.978"
