"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.78"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","10","0","0","3.82"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","115","0","0","71.622"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","233","0","0","237.271"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","42.477"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.361"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.6"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","12.06"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","40.021"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","28.617"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.9"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","2.064"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","7","0","0","7.13"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.535"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.631"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.325"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.247"
