"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1023","0","0","36.799"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","667","0","0","77.37"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","166","0","0","39.092"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","106","0","0","38.619"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","18","0","0","11.572"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.092"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.908"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.486"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.349"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.103"
"912","2021","3206","Habay Cne","1","7","7.7407","1999","0","0","209.359","21/10/2021","1","","LAIDE DACHE - cpe 12","2","4581","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","1.969"
