"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","1","131","0","0","4.138"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","2","59","0","0","9.016"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","3","8","0","0","2.56"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHARME","SECURITE","CHAUFFAGE","TAILLIS","4","5","0","0","2.444"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE","SECURITE","CHAUFFAGE","NORMAL","1","4","0","0","0.11"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","1","9","0","0","0.264"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","4","1","0","0","0.254"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","16","0","0","0.572"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","9","0","0","0.801"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","MERISIER","SECURITE","CHAUFFAGE","NORMAL","1","1","0","0","0.022"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","16","29.2736","247","0","0","20.599","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 9","6","7941","MERISIER","SECURITE","CHAUFFAGE","NORMAL","2","3","0","0","0.255"
