"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","37","0","0","7.545"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","119","0","0","38.08"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","627","0","0","351.025"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","531","0","0","463.665"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","53.845"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.347"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.428"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","7","0","0","2.184"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","46","0","0","23.654"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","28","0","0","23.283"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.397"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","1","0","0","0.239"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","14","0","0","6.066"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","26","0","0","18.612"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","6","6","0","0","7.438"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","BOULEAU","DEFINITIVE","NORMAL","NORMAL","4","15","1","0","8.364"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","8","1","0","6.753"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","BOULEAU","DEFINITIVE","NORMAL","NORMAL","6","6","3","0","8.214"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","MELEZE","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","7.4"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","16.225"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.313"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SECURITE","SEC","NORMAL","4","9","0","0","3.288"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SECURITE","SEC","NORMAL","5","11","0","0","6.797"
"721","2022","3531","Viroinval Cne","2","4","17.7709","1571","5","0","1060.262","16/03/2022","1","- Mise en andain des branchages 
- Travail obligatoire sur lits de branches selon les cloisonnement existants","1ERE CLAIRE BOULE - cpe 11
2EME CLAIRE BOULE - cpe 5","6","6341","PIN SYLVESTRE","SECURITE","SEC","NORMAL","6","2","0","0","2.1"
