"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","22","0","0","4.505"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","53","0","0","15.953"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","156","0","0","80.5"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","70","0","0","60.28"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.802"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.418"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","12","0","0","3.612"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","41","0","0","21.134"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","14","0","0","11.83"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.258"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.415"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","8.624"
"933","2022","3527","Vielsalm  Cne","4","5","0.571","391","0","0","219.06","06/05/2022","1","- Pas de prorogation possible (en raison de) // état sanitaire
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - AUTRES : Pour la sortie des bois, le passage est à négocier avec le(s) propriétaire(s) voisin(s). Les coordonnées seront fournies lors de la visite du lot.","SUR PERHAY","2","6662","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","7.729"
