"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","203","0","0","8.616"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","232","0","0","32.382"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","73","0","0","20.689"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","151","0","0","69.773"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","210","0","0","170.962"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","113","0","0","162.415"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","53","0","0","133.806"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","16","0","0","58.202"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","45.088"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","17.524"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","786","0","0","34.256"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","677","0","0","96.311"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","236","0","0","65.851"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","281","0","0","143.019"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","276","0","0","244.318"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","102","0","0","157.316"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","40","0","0","110.347"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","37","0","0","143.824"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","66","0","0","376.431"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","13","0","0","106.868"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.136"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.185"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.614"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.304"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.061"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.37"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.921"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.304"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","15.974"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","21.667"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.962"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","6.626"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.266"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.774"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.155"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","CASSE","NORMAL","3","9","0","0","2.763"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","CASSE","NORMAL","4","30","0","0","16.02"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","CASSE","NORMAL","5","23","0","0","20.35"
"933","2021","4088","Bruges  Cpas","2","10","63.3965","3734","0","0","2355.96","07/10/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver. 
- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures. 
- Seul l'abattage manuel est autorisé
- Les arbres marqués d'un triangle ou d'un R sont à préserver
- Mesure au compas 
- Cubage hauteur recoupe et décroissance
- Recoupe des bois obligatoire à 20m","OLINFOY - LE DEFEU
AU ROUAY - OLINFOY
SUR LE DEFEU
SAPINIERE MAGHIN","6","4566","EPICEA","AMELIORATION","CASSE","NORMAL","6","2","0","0","2.68"
