"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.308"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","22","0","0","3.278"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.088"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.74"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.631"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","1","2","0","0","0.12"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","2","4","0","0","0.561"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","3","2","0","0","0.586"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","80","0","0","4.284"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","251","0","0","38.995"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","15.529"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.34"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.826"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.185"
"952","2020","3386","Nassogne Cne","A","2","1.6611","444","0","0","73.874","10/11/2020","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H=18m)","Haies de Grune - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.403"
