"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.022"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.38"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.32"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","63","0","0","26.685"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","441","0","0","376.371"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","231","0","0","334.043"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","28","0","0","72.093"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.887"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.316"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.696"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.981"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","12.341"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.146"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.203"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.442"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.329"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.798"
"713","2020","3448","Rochefort Cne","1","6","37.1489","833","0","0","869.275","25/09/2020","1","Natura 2000 : BE35038 - Bassin de la Lesse entre Villers-sur-Lesse et Chanly","GOEVAUX","6","2014","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.222"
