"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.396"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","4.622"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","5.514"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.979"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","26.715"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","25.764"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","11.484"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.29"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.515"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","34.788"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","47.188"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","29.393"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","2","0","0","4.182"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","1","0","0","3.124"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","DECLASSE","NORMAL","9","5","0","0","21.787"
"711","2022","3041","Beauraing Cne","1","22","5.1173","82","0","0","243.762","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Qualité des bois: 
    - colonne bordure = ""semi-bordures"".
    - colonne déclassé = ""grosses bordures"".","SEPT CHENES-T.MATHOT","0","7703","EPICEA","DEFINITIVE","DECLASSE","NORMAL","G","1","0","0","6.021"
