"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.242"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","18.837"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","168","0","0","327.393"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","300","0","0","852.955"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","56","0","0","223.152"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","46.229"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.633"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.172"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","20.189"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","45","0","0","126.783"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","54.99"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","18","0","0","85.262"
"711","2021","3184","Gedinne Cne","1","14","5.3674","648","0","0","1768.331","10/11/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","CAY LALLEMAND - CROMBOULE - cpe 8","6","4321","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.494"
