"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.72"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","11.56"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","131","0","0","286.56"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","322","0","0","982.84"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","128","0","0","495.29"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","79","0","0","409.52"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.67"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","12.36"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","55.03"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","54.6"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","17","0","0","91.58"
"951","2021","3319","Libin Cne","A","9","7.422","732","0","0","2440.22","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Préserver les semis naturels (plages délimitées ou direction de chute indiquée).","GROSSY - cpe 1","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","4","0","0","32.49"
