"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.795"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.504"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.68"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.652"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.795"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","5","4","0","0","4.722"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","6","4","0","0","8.296"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","DERACINE","NORMAL","7","2","0","0","5.452"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","CASSE","NORMAL","5","2","0","0","2.733"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","CHABLIS","CASSE","NORMAL","6","5","0","0","9.451"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","23","0","0","32.598"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","35","0","0","74.741"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","14","0","0","42.926"
"912","2022","3206","Habay Cne","P","10","3.4711","103","0","0","211.893","24/05/2022","1","","GENETS DE HARNUSSIAUX - cpe 6","2","7262","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","8.548"
