"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","1.855"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.091"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","92","0","108.587"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","48","0","55.859"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.275"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","36","0","48.644"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","CHENE","AMELIORATION","SEC","NORMAL","9","3","8","0","11.298"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.439"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","44","82.5481","57","200","0","243.646","06/02/2023","1","","LE GROS CHENE - cpe 9","6","8704","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","6","0","6.818"
