"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.176"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.284"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.953"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.78"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","31","0","0","65.934"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","76","0","0","220.781"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","46","0","0","184.093"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","57","0","0","307.67"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","17","0","0","141.155"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.514"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.355"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.985"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","83.629"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","45","0","0","75.352"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","28.31"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.276"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.2"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.602"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.329"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.011"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.632"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.662"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.786"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.458"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.424"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.175"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.17"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.964"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.351"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.595"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.06"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","TSUGA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.469"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.409"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.626"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","4","0","0","13.346"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","8","0","0","35.416"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","5.588"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.674"
"","2021","1084","Grand-Bois","2","12","25.7137","476","0","0","1286.726","14/09/2021","1","- Les opérations d'abattage et de débardage s'effectueront de manière simultanée; par ""simultané"", on entend que chaque arbre abattu doit être évacué du parterre de la coupe en-déans les 24 heures.	
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)						
- Les bois situés dans les cloisonnements sont à abattre préalablement.
- Mesure au compas			
- Cubage hauteur recoupe et décroissance","THIER D'ARCY","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.532"
