"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.96"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","100","0","0","54.82"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","281","0","0","263.837"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","49","0","0","73.523"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.023"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","1.158"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.167"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.417"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","51.447"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","7","15","0","0","41.647"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.639"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.397"
"721","2024","3531","Viroinval Cne","2","106","3.33","492","0","0","508.621","13/03/2024","1","- Dans la MAB exploitation sur lits de branches","CHETIFMONT - cpe 7
TAILLE DE LA PLANE - cpe 13","6","11126","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.586"
