"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.372"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.828"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.252"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","3","0","3.28"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","4","0","5.054"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","5","0","5.81"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","11.367"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.38"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.28"
"931","2021","3457","Sainte-Ode Cne","A","201","1.2887","35","28","0","37.421","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Prés Del Converserie - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","2.798"
