"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","BOULEAU","INFRASTRUCTURE","NORMAL","NORMAL","1","1","0","0","0.058"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","BOULEAU","INFRASTRUCTURE","NORMAL","NORMAL","2","1","0","0","0.118"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","38","0","0","1.844"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.018"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.538"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.367"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","ER SYCOMORE","INFRASTRUCTURE","NORMAL","NORMAL","1","49","0","0","2.149"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","ER SYCOMORE","INFRASTRUCTURE","NORMAL","NORMAL","2","15","0","0","2.009"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","ER SYCOMORE","INFRASTRUCTURE","NORMAL","NORMAL","3","1","0","0","0.269"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","1","105","0","0","5.511"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","2","146","0","0","22.184"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.76"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.365"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.001"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.484"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","1","118","0","0","5.296"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","27","1.0013","584","0","0","62.803","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :

Durchschnittliche Rückeentfernung : 90 Meter
Distance moyenne de débardage : 90 mètres

Geländeverhältnisse / conditions topographiques :
Plateau : 100 % des Volumens / du volume

Aufgrund der fragilen Böden ist jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt. Die Maschinen müssen mit Niederdruckreifen ausgestattet sein und min. 60cm breit sein und die Hölzer dürfen nur mit einer Länge von max.10m lang gerückt werden / En raison de la fragilité des sols toute utilisation de machines n'est autorisée que sur des sols très secs ou gelés en profondeur. Les machines doivent être équipées de pneus à basse pression et avoir une largeur minimale de 60 cm et les bois ne peuvent être débardés que sur une longueur de 10m maximum

Äste mit einem Durchmasser von weniger als 7cm müssen im Schlag verbleiben / Les branches d'un diamètre inférieur à 7 cm doivent rester dans la parcelle.

Die Fällrichtung kann vom Forstdienst vorgegeben werden / Le sens de l'abattage peut être imposé par le service forestier.

Die Fällung muss unter Mithilfe einer Seilwinde, wenn nötig, für die Hölzer mit einem Durchmesser von über 50 cm erfolgen / L'abattage doit se faire à l'aide d'un treuil, si nécessaire, pour les bois d'un diamètre supérieur à 50 cm.

Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne doivent pas quitter les layons de débardage.

Jegliche Naturverjüngung ist besonders zu schonen / Tout régénération naturel doit être particulièrement épargné.","AUF DER BRACHT","2","6961","HETRE","INFRASTRUCTURE","NORMAL","NORMAL","2","49","0","0","7.288"
