"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.232"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.242"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.86"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.598"
