"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.325"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.862"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.047"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.38"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.305"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.647"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.055"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","22.472"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","46.29"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.082"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.142"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.588"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","20.225"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","43.679"
"931","2022","3457","Sainte-Ode Cne","A","203","2.5418","123","0","0","213.015","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Pas débranchage à moins de 6 m du ruisseau.","Fagne de Rogister","2","7122","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.916"
