"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.755"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","NORMAL","NORMAL","5","56","0","0","57.896"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","34.403"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.198"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.596"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.962"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.917"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.499"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.38"
"921","2021","3538","Vresse Cne","2","9","3.2514","104","0","0","148.192","07/05/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Bois martelés en 2019. Elimination des branches sur les chemins au fur et à mesure de l'exploitation.","DEVINRUTH","","4422","EPICEA","AMELIORATION","BORDURE","NORMAL","G","2","0","0","11.586"
