"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.13"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","5","28","0","0","18.752"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","6","76","0","0","82.404"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","7","49","0","0","73.963"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","17.732"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.307"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.062"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","23.443"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","18.43"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.696"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.273"
"951","2020","3554","Wellin Cne","A","9","28.4005","222","0","0","258.187","27/10/2020","0","- Les houppiers sont réservés.
- Recoupe marchande.
-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","Margouillet - cpe 12","2","2042","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.995"
