"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.263"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.64"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","1.705"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","7.696"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.367"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","17","0","0","0.423"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","12","0","0","1.05"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.474"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","3","0","0","0.978"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","2","0","0","1.931"
