"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.506"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.204"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","56","2","0","23.522"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","14","2","0","11.131"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","1","0","6.475"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.302"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.775"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","64","0","0","26.063"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","10.905"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.835"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.52"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.183"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.284"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.508"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.219"
"721","2021","3531","Viroinval Cne","2","12","4.4","242","5","0","99.459","08/09/2021","1","- Houppiers réservés des bois numérotés avec recoupe à mi-circonférence","VOYE LES MOUCHES - cpe 6
PRE AUX MINES - cpe 10","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.027"
