"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","870","0","0","34.12"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","289","0","0","39.571"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","49","0","0","13.481"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.754"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.817"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","1","347","0","0","11.635"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","106","0","0","12.692"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.819"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.8"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.766"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","MELEZE","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.18"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","MELEZE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.979"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","MELEZE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.9"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","80","0","0","3.627"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","61","0","0","8.66"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.548"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.24"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","2","39","0","0","6.578"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.789"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","13.678"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.971"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.366"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","1","3","0","0","0.195"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","2","8","0","0","1.411"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","3","6","0","0","1.789"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","4","18","0","0","9.004"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","5","14","0","0","11.194"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","SEC","NORMAL","6","3","0","0","4.212"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.103"
"922","2020","3419","Paliseul Cne","1","6","10.7475","2084","0","0","222.744","10/12/2020","1","Débardage au cheval obligatoire.
Ebranchage mécanisé possible uniquement en bordure des chemins.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX MONT - cpe 12
ROLY (EST) - cpe 6
CHEMIN DE TRANSINNE - cpe 6
LA JUSTICE - cpe 12
LAID LAQUAIS - cpe 6","2","3001","PECTINE","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.865"
