"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.172"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.534"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","65.759"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","108","0","0","210.679"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","113","0","0","324.115"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","26","0","0","97.022"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","45.532"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.183"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.092"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","22.009"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","21.154"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","20.188"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","26.413"
"813","2021","3326","Lierneux  Cne","2","3","16.8966","357","0","0","865.003","22/10/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas				
- Cubage hauteur dominante","BOIS DE RONCE","2","4590","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","4","0","0","25.151"
