"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.788"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.969"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.354"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.902"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.649"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","PECTINE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","15.572"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","PECTINE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.38"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","15.426"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","47","0","0","91.008"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","29","0","0","79.894"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.292"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.49"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.628"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.693"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","6.874"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.878"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","21.529"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","19","0","0","107.534"
"921","2020","3538","Vresse Cne","1","4","4.7252","175","0","0","417.668","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc (fiches 884, 889).","BOIS LA DAME
LA HAUTE BORNE","6","2006","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.808"
