"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.24"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.648"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","16.826"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","35","0","0","59.365"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","28.707"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.075"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.19"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.243"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","106","0","0","120.539"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","191","0","0","340.541"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","58","0","0","150.266"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.115"
"922","2023","3419","Paliseul Cne","2","107","8.4271","440","0","0","756.926","02/03/2023","1","Mesure au compas - estimation du volume à la hauteur dominante.","SINCE JEAN GEROT - cpe 5
TACHENYRES - cpe 3","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.171"
