"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","66","0","0","3.679"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","224","0","0","40.101"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","92","0","0","30.438"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","78","0","0","40.302"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","49","0","0","46.461"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.916"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","25.766"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.809"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.314"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","1","72","0","0","4.254"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","2","143","0","0","29.309"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","3","61","0","0","22.313"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","4","95","0","0","58.088"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","5","86","0","0","93.44"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","6","40","0","0","77.407"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","7","30","0","0","88.943"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","8","27","0","0","106.286"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","9","20","0","0","105.158"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","EPICEA","AMELIORATION","NORMAL","NORMAL","G","5","0","0","40.627"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.404"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","2.033"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.392"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.784"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.429"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.839"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","1","40","0","0","2.472"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","2","55","0","0","10.574"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","8.982"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","24.976"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","5","29","0","0","29.382"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.633"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","30.956"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.498"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.912"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","PECTINE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.639"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.424"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.069"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","11.928"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.29"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","HOMOLEPIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.26"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.503"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.908"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.971"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.337"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.836"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.603"
"943","2021","1121","Huqueny","A","12","41.5218","1433","0","0","1102.438","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31/03/2023.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","GAUDREE","6","4526","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.793"
