"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.398"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.452"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","62","0","0","40.91"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","87","0","0","97.773"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","30.266"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.563"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.233"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.25"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.23"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.256"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.563"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.178"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.567"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","33.318"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.224"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.529"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.75"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.969"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.256"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.563"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.535"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.937"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.938"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.27"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.572"
