"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.406"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.565"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.764"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","25","0","0","22.793"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.522"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.313"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","CHABLIS","DERACINE","NORMAL","4","11","0","0","6.03"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","CHABLIS","DERACINE","NORMAL","5","12","0","0","12.767"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","MELEZE D'EUROPE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.522"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.513"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.618"
"712","2020","3570","Yvoir Cne","1","74","3.3378","89","0","0","67.91","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale (moyenne par catégorie.

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,959558 Lat. 50,331243","COMOGNES DORINNE-SPONTIN","2","2012","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.097"
