"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","31","0","0","0.688"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","0.962"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.778"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.076"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.499"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.056"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.988"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.032"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.3"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.036"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.266"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.598"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.776"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.392"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.697"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.835"
"813","2020","3496","Stavelot Cne","C","104","1.7765","104","5","0","21.198","09/10/2020","1","Voies de débardage désignées par le service forestier
Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.Volume Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","ROANNAY","2","2422","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","4.219"
