"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.09"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.188"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.432"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.534"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","69","0","0","88.811"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","44","0","0","85.35"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","12","0","0","33.07"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.514"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.834"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","3","29","0","0","12.028"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","4","266","0","0","183.14"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","5","501","0","0","559.668"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","6","108","0","0","197.807"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","52.619"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.034"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","171","43.1777","1063","0","0","1231.041","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 6 - 19 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins :  1 % des Volumens / du volume

Nur Langholzwerbung. Forwarder sind verboten.
Les bois doivent être exploités en long. Les porteurs sont interdits.","HECK","2","4944","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.922"
