"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","4","0","0","0.7"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.362"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","4.106"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","24.385"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","22.699"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","36.521"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","33.305"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","21","0","0","88.148"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.374"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.507"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.6"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","44.369"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","53","0","0","129.376"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","42.274"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","27.199"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.514"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.706"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.328"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.799"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.266"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.898"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.094"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.31"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.959"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.81"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.321"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","55.385"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","39","0","0","98.923"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","9.897"
"922","2021","3075","Bouillon Cne","1","5","0.6308","295","0","0","683.132","04/10/2021","1","Dans le compartiment 817/92, les feuillus sont réservés. Pour des raisons techniques, avec l'accord de l'Agent forestier, certains de ces bois pourront ête abattus.
Mesure au compas - estimation du volume à la hauteur dominante.","Batis Prés/Dessus Evis/Masiage - cpe 4","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.997"
