"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.216"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.54"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","18.81"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","64","0","0","71.551"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","54","0","0","97.863"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","33","0","0","90.969"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","25.879"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","41.568"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.716"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","6.834"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","171","0","0","114.32"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","527","0","0","594.977"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","205","0","0","362.805"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","29","0","0","76.936"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.909"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.497"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.488"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","13","0","0","16.586"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","405","25.1813","1237","0","0","1661.376","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  + 1,90 %
Bestehende Rückegassen werden für die Reisigmatten verwendet,  die Maschinen dürfen diese nicht verlassen (Anweisungen vor Ort durch den Förster). Alle Äste und Spitzen sind darauf zu konzentrieren; sie dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches, les engins ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et pointes dans les cours deau, elles doivent toutes être concentrées dans les layons de débardage.","AM PAFFENWEYER
KLINGELSBERG
AN DER EYDT","6","7088","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","42","0","0","76.644"
