"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.894"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.928"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.178"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHARME","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.48"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHARME","AMELIORATION","NORMAL","NORMAL","2","140","0","0","17.416"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHARME","AMELIORATION","NORMAL","NORMAL","3","47","0","0","10.152"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHARME","AMELIORATION","NORMAL","NORMAL","4","58","1","0","20.524"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.154"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.205"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.24"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","5.931"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.517"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.108"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.416"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.464"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.562"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.751"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.366"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.384"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.396"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.296"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.664"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","4","25","2","0","11.011"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","7.979"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","6","28","2","0","25.52"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","13.907"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.504"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.495"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.02"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.248"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.797"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.73"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.584"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","30","0","0","6.3"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","70","5","0","28.011"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","18.108"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","10.887"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.52"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.404"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.258"
"721","2020","3136","Doische Cne","2","1","22","725","12","0","234.258","09/09/2020","0","- Les houppiers sont réservés pour les bois numérotés (recoupe mi-circonférence)
- Strict respect des semis naturels lors de l'abattage, du façonnage et du débardage
- Le façonnage des houppiers doit se faire au fur et à mesure de l'abattage pour préserver au mieux la régénération
- Présence obligatoire du forestier pour l'exploitation dans les zones en régénération
- NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Les Mires - cpe 11","2","2005","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.45"
