"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","425","0","0","20.03"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","153","0","0","20.241"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.45"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.808"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","67","0","0","2.357"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","2.724"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","1","860","0","0","47.418"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","2","629","0","0","89.77"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","3","97","0","0","31.204"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","4","76","0","0","38.53"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","5","40","0","0","39.61"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.65"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.089"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","61","0","0","7.209"
"832","2020","3437","Raeren Die Gemeinde Cne","A","301","14.628","3219","0","0","399.882","23/09/2020","1","Perschey, Kerresbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : 0 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 6 - 19 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","2","2011","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5"
