"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.547"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.296"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.816"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","10","1","0","7"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","5","2","0","6.401"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.776"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","22","1","0","8.126"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","8.784"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.97"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.764"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","4","1","0","0","0.54"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","5","3","0","0","1.804"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","6","4","0","0","3.784"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","0.911"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","0","0","1.178"
"721","2020","3531","Viroinval Cne","2","117","3","105","4","0","61.878","09/09/2020","1","- Houppiers des chênes de + de 90cm de circ numérotés sont réservés","T.MAROTTE - cpe 5","6","2005","CHENE","AMELIORATION","SEC","NORMAL","6","4","0","0","3.916"
