"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.117"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.66"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.729"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.438"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.051"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.367"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.729"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.327"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.686"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.798"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.522"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.924"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.973"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.578"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.9"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.751"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.3"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.93"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.661"
"922","2020","3419","Paliseul Cne","1","7","3.0703","78","0","0","29.854","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","ROLY (OUEST) - cpe 6","2","3001","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.413"
