"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.365"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.554"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.05"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.282"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.414"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.7"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1585","0","0","48.865"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","490","0","0","55.53"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.561"
"951","2021","3319","Libin Cne","A","13","4.9251","2186","0","0","119.001","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Exploitation mécanisée interdite du 15/04 au 15/07. Débusquage au cheval obligatoire jusqu'aux layons pendant cette même période.","MAITEREAU - cpe 7","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.68"
