"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.266"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.81"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.66"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","12","0","0","28.701"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","44","0","0","150.374"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","36","0","0","163.436"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","35","0","0","192.188"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.958"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","2","0","0","3.32"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","32","0","0","80.409"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","27","0","0","91.963"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","19","0","0","84.853"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","7","0","0","39.248"
"","2021","1175","Foret De Neulimont-Hambressart","1","63","1.05","219","0","0","851.13","17/03/2021","1","Mesurage au compas, cubage hauteur dominante.
Mise à blanc, concentrer le débardage et préserver les semis.","NEULIMONT","6","3502","MELEZE","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.944"
