"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","HETRE","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.188"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","HETRE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.596"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","HETRE","CHABLIS","DERACINE","NORMAL","6","1","1","0","0.923"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.603"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.841"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.916"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","CHENE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.018"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.596"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","CHENE","CHABLIS","DERACINE","NORMAL","6","2","2","0","2.336"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","CHENE","CHABLIS","DERACINE","NORMAL","7","1","1","0","1.624"
"953","2021","3461","Saint-Hubert Cne","A","15","13.0482","23","6","0","14.043","08/10/2021","1","- Mesures prises au compas
- Pas de réservation
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","PRE DU MONT
THIER DU MONT","2","4575","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","6","1","1","0","1.402"
