"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.742"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.551"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","4.159"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","25.929"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.164"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.19"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.938"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.931"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.877"
"912","2021","3206","Habay Cne","N","14","39.8083","25","0","0","71.449","30/11/2021","1","Bois situés en bordure de la route Hachy - Nobressart","FRAICHE BOIS - cpe 6","2","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.968"
