"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.064"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.126"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.047"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.048"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","9","0","25.107"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","6","0","14.247"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.851"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.914"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.52"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","3.952"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","1","0","0.736"
