"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","26.376"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","143","0","0","133.994"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","26.627"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.062"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","2.997"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.289"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.441"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","20","0","0","36.833"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","24","0","0","61.553"
"711","2024","3184","Gedinne Cne","2","12","5.4542","263","0","0","311.599","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.427"
