"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.688"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","44","0","0","28.016"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","283","0","0","318.65"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","160","0","0","277.02"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","35.71"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.092"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","10.312"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.887"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","6.585"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.29"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.011"
"932","2022","3150","Erezee Cne","P","8","1.5","533","0","0","699.738","22/06/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.","Haie de Wéris Sud - cpe 11","2","7441","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.477"
