"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.168"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.003"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.796"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","44","0","0","49.997"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","64","0","0","114.368"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","22.587"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.296"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.579"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.182"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.386"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.959"
